﻿id,post_title,post_excerpt,product_cat,product_tag,pa_region,pa_style,_sku,country
4170,"Bliss Mandarin Ginger","Hard Seltzer 24 cans x 0.33L per pack","RTD Drinks,Hard Seltzer","Ginger,Hard Seltzer,Mandarin",,,5694230465026,Iceland/Belgium
4173,"Bliss Pink Grape Raspberry","Hard Seltzer 24 cans x 0.33L per carton","RTD Drinks,Hard Seltzer","Hard Seltzer,Pink Grape,Raspberry",,,5694230465033,Iceland/Belgium
4176,"Bliss Basil Lemon & Lime","Hard Seltzer 24 cans x 0.33L per carton","RTD Drinks,Hard Seltzer","Basil,Hard Seltzer,Lemon,Lime",,,5694230465040,Iceland/Belgium
4189,"NONA Spritz",,"Best Deals,Spirits,Non-alcoholic spirits","Džinn,Gin,non-alcoholic,NONA June","East Flanders",,5430001512106,Belgium
4210,"Applejack Original 0.5L","42% ALC 500 ml bottle","Other spirits",Applejack,,,4742022590010,Estonia
4214,"Applejack Original 0.2L",,"Other spirits",,,,4742022590034,Estonia
4217,"Hopps Schnapps (ÕLLE) 0.5L","40% ALC 500 ml","Other spirits","Beer Schnapps",,,4742022590072,Estonia
4220,"Hopps Schnapps (ÕLLE) 0.2L","40% ALC 200 ml","Other spirits","Beer Schnapps",,,4742022590089,Estonia
4223,"AROONIA Nalivka","18% ALC 500 ml","Other spirits","Aronia,Nalivka",,,4742022590140,Estonia
4226,"MEESÄRA (Honeyshine)",,"Other spirits",,,,4742022590119,Estonia
4239,"Kavka Vodka (miniatures)",,"Spirits,Vodka","Kavka,viin,vodka",Poland,,5060550530100,Poland
4259,"Blackcurrant Nalivka","18% ALC 500 ml","Other spirits","Blackcurant,Nalivka",,,4742022590126,Estonia
4260,"Cherry Nalivka","18% ALC 500 ml","Other spirits","Cherry,Nalivka",,,4742022590188,Estonia
4277,"Moutai Flying Fairy",,"Spirits,Other spirits","baijiu,baiju",,,6902952880041,China
4281,"Italian Wine Can Aperiwine Spritz","250 ml can x 24 per carton ALC  7 % VOL","Best Deals,Cocktails","Aperitivo,Spritz",,,8057971120024,Italy
4285,"Italian Wine Can Rosé Semi-sparkling wine","250 ml x 24 per carton, ALC 10,5% VOL","Rosé Wines,Sparkling Wines","Italian,Rosé,semi-sparkling,wine",,,8057971120017,Italy
4288,"Italian Wine Can Semi-sparkling White wine","250 ml x 24 per carton, ALC 10,5% VOL","Best Deals,White Wines,Sparkling Wines",,,,8057971120000,Italy
4302,"Match Tonic Water Indian","Lemongrass &amp; Juniper  4 x 0.2L bottles per 4-pack x 6 per box",Tonics,"Juniper,lemongrass,Tonic",,,7640224390391,UK
4326,"Match Tonic Water Mediterranean","Sage, Basil &amp; Rosemary  4 x 0.2L bottles per 4-pack x 6 per box",Tonics,"Juniper,lemongrass,Tonic",,,7640224390407,UK
4327,"Match Tonic Water Spicy","4 x 0.2L bottles per 4-pack x 6 per box",Tonics,"Chilly,Tonic",,,7640224390421,UK
4333,"Bee Conscious White Wine","Sauvignon Blanc| Semillon","White Wines","Sauvignon Blanc,Semillon,South Africa,wine","Coastal region",,6005679008351,"South Africa"
4337,"Bee Conscious Red Wine",,"Wines,Red Wines","Cabernet Sauvignon,Merlot,Red,Shiraz Grapes,wine",Voorpaarderberg,,6005679008412,"South Africa"
4413,"Podere del Silvio Prosecco","6 bottles per box","Wines,Sparkling Wines","Extra Dry,Prosecco,Veneto","Prosecco D.O.C.","Extra Dry",8057971120031,Italy
4446,"RAW EDGE Blackcurrant Beetroot & Carrot","0.33L cans x 12 per case","Juices and Juice Drinks",,,,4745011029416,Estonia
4448,"RAW EDGE Pineapple & Carrot","0.33L cans x 12 per case","Juices and Juice Drinks",,,,4745011029423,Estonia
4450,"RAW EDGE Mango & Carrot","0.33L cans x 12 per case","Juices and Juice Drinks",,,,4745011029447,Estonia
